Start Date,Subject,Location,Start Time,End Time,Description
2024-05-06,Mixed Tandy Cup ,,12:04,13:00,competition
2024-05-07,Ladies Weekday Par Competition - Silver Course,,00:00,00:00,competition
2024-05-07,Ladies Weekday Par Cup - Yellow Course,,08:36,08:36,competition
2024-05-07,Ladies Weekday Par Cup - Yellow Course,,09:16,10:12,competition
2024-05-08,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-08,Roll Up 1,,08:52,09:32,competition
2024-05-08,Seniors Summer Matches 2024 Match away to Hindhead Seniors (Senior Summer Matches),,12:00,00:00,event
2024-05-10,Roll Up 1,,08:28,08:44,competition
2024-05-10,Friday Greedy - Summer 2024 - Round 7,,09:00,09:40,competition
2024-05-10,Friday Greedy - Summer 2024 - Round 7,,10:12,10:52,competition
2024-05-10,Friday Greedy - Summer 2024 - Round 7,,11:24,11:56,competition
2024-05-11,Ladies Weekend Trophy Round 4 - Yellow  and Silver Course,,00:00,00:00,competition
2024-05-11,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-11, Members Draw,,07:32,11:56,competition
2024-05-12,North Hants  Mixed Bi-Annual Match (Home),,00:00,00:00,competition
2024-05-12,Ladies Weekend Trophy Round 4 - Yellow and Silver course,,00:00,00:00,competition
2024-05-12,M1205 - Mixed comp v North Hants,,00:00,00:00,event
2024-05-12,Men's & Ladies May Medal (RN&RM Cup Round 1),,07:32,11:32,competition
2024-05-13,Roll Up 1,,00:00,00:00,competition
2024-05-13,Seniors Summer Matches 2024 Match away to Farnham Seniors (Senior Summer Matches),,00:00,00:00,event
2024-05-13,Ladies Friendly Matches 2024 Match away to West Surrey (Ladies Friendly Matches),,10:15,00:00,event
2024-05-14,Ladies Fun Competition Rumble,,08:36,10:28,competition
2024-05-15,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-15,Roll Up 1,,08:52,09:32,competition
2024-05-16,S1605 - Golf Pairs Golf Day,,00:00,00:00,event
2024-05-16,Tri Centenary Salver Ladies -  CH, Blackmoor and Bramley Match away to  Bramley (host)  Blackmoor (),,10:15,00:00,event
2024-05-16,Ladies Friendly Matches 2024 Match away to Bramley (host)      Blackmoor (Ladies Friendly Matches),,10:40,00:00,event
2024-05-17,Past Captains' Plate,,00:00,00:00,competition
2024-05-17,M1705 - Past Captains' Plate,,00:00,00:00,event
2024-05-17,Roll Up 1,,08:28,08:44,competition
2024-05-17,Friday Greedy - Summer 2024 - Round 8,,09:00,09:40,competition
2024-05-17,Friday Greedy - Summer 2024 - Round 8,,10:12,10:52,competition
2024-05-17,Friday Greedy - Summer 2024 - Round 8,,11:24,12:04,competition
2024-05-17,Past Captains' Plate & Dinner,,13:00,13:32,competition
2024-05-18,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-05-18,Ladies Weekend  Medal -  Yellow Course,,00:00,00:00,competition
2024-05-18, Members Draw,,07:32,12:12,competition
2024-05-18,Ladies Weekend  Granny Goblet - Yellow Course,,09:32,09:32,competition
2024-05-18,Juniors Guildford & District League Match away to Windlesham GC (Guildford and District League),,13:00,19:00,event
