Start Date,Subject,Location,Start Time,End Time,Description
2024-05-04,Ladies Weekend Par Competition - Silver Course,,00:00,00:00,competition
2024-05-04,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-04, Members Draw,,07:32,12:28,competition
2024-05-04,Ladies Weekend Par Cup - Yellow Course,,09:32,09:32,competition
2024-05-05,Men's John Keep Salver & Foursomes Knockout Qualifier,,07:32,10:12,competition
2024-05-06,Mixed Tandy Cup ,,12:04,13:00,competition
2024-05-07,Ladies Weekday Par Competition - Silver Course,,00:00,00:00,competition
2024-05-07,Ladies Weekday Par Cup - Yellow Course,,08:36,08:36,competition
2024-05-07,Ladies Weekday Par Cup - Yellow Course,,09:16,10:12,competition
2024-05-08,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-08,Roll Up 1,,08:52,09:32,competition
2024-05-08,Seniors Summer Matches 2024 Match away to Hindhead Seniors (Senior Summer Matches),,12:00,00:00,event
2024-05-10,Roll Up 1,,08:28,08:44,competition
2024-05-10,Friday Greedy - Summer 2024 - Round 7,,09:00,09:40,competition
2024-05-10,Friday Greedy - Summer 2024 - Round 7,,10:12,10:52,competition
2024-05-10,Friday Greedy - Summer 2024 - Round 7,,11:24,11:56,competition
2024-05-11,Ladies Weekend Trophy Round 4 - Yellow  and Silver Course,,00:00,00:00,competition
2024-05-11,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-11, Members Draw,,07:32,11:56,competition
2024-05-12,North Hants  Mixed Bi-Annual Match (Home),,00:00,00:00,competition
2024-05-12,Ladies Weekend Trophy Round 4 - Yellow and Silver course,,00:00,00:00,competition
2024-05-12,M1205 - Mixed comp v North Hants,,00:00,00:00,event
2024-05-12,Men's & Ladies May Medal (RN&RM Cup Round 1),,07:32,11:56,competition
2024-05-13,Roll Up 1,,00:00,00:00,competition
2024-05-13,Seniors Summer Matches 2024 Match away to Farnham Seniors (Senior Summer Matches),,00:00,00:00,event
2024-05-13,Ladies Friendly Matches 2024 Match away to West Surrey (Ladies Friendly Matches),,10:15,00:00,event
2024-05-14,Ladies Fun Competition Rumble,,08:36,10:28,competition
2024-05-15,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-15,Roll Up 1,,08:52,09:32,competition
2024-05-16,S1605 - Golf Pairs Golf Day,,00:00,00:00,event
2024-05-16,Tri Centenary Salver Ladies -  CH, Blackmoor and Bramley Match away to  Bramley (host)  Blackmoor (),,10:15,00:00,event
2024-05-16,Ladies Friendly Matches 2024 Match away to Bramley (host)      Blackmoor (Ladies Friendly Matches),,10:40,00:00,event
2024-05-17,Past Captains' Plate,,00:00,00:00,competition
2024-05-17,M1705 - Past Captains' Plate,,00:00,00:00,event
2024-05-17,Roll Up 1,,08:28,08:44,competition
2024-05-17,Friday Greedy - Summer 2024 - Round 8,,09:00,09:40,competition
2024-05-17,Friday Greedy - Summer 2024 - Round 8,,10:12,10:52,competition
2024-05-17,Friday Greedy - Summer 2024 - Round 8,,11:24,12:04,competition
2024-05-17,Past Captains' Plate & Dinner,,13:00,13:32,competition
2024-05-18,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-05-18,Ladies Weekend  Medal -  Yellow Course,,00:00,00:00,competition
2024-05-18, Members Draw,,07:32,13:00,competition
2024-05-18,Ladies Weekend  Granny Goblet - Yellow Course,,09:32,09:32,competition
2024-05-18,Juniors Guildford & District League Match away to Windlesham GC (Guildford and District League),,13:00,19:00,event
2024-05-19,Men's Summer Four Ball Qualifier,,07:32,11:00,competition
2024-05-20,M2005 - Ladies v East Berkshire,,00:00,00:00,event
2024-05-20,M2005 - Seniors v Royal Wimbledon,,00:00,00:00,event
2024-05-20,Seniors Summer Matches 2024 Match at home to Royal Wimbledon (Senior Summer Matches),,09:00,00:00,event
2024-05-20,Ladies Friendly Matches 2024 Match at home to East Berkshire (Ladies Friendly Matches),,10:15,00:00,event
2024-05-20,Ladies Wallis Trophy 2024 Match away to Cuddington (Ladies Wallis Trophy 2023),,11:30,16:30,event
2024-05-21,Ladies Weekday Medal - Yellow Course,,00:00,00:00,competition
2024-05-21,Ladies Weekday Medal - Silver Course,,00:00,00:00,competition
2024-05-21,Ladies Weekday  Granny Goblet - Yellow Course,,08:36,10:28,competition
2024-05-22,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-05-22,Blackmoor, Bramley & Camberley Heath Tri-Centenary ,,00:00,00:00,competition
2024-05-22,BBC Tri-Centenary,Bramley,00:00,00:00,event
2024-05-22,Blackmoor, Bramley, Camberley Tri-Centenary (Mixed) Match away to Bramley GC & Blackmoor GC - At Bramley (Blackmoor, Bramley, Camberley Tri-Centenary (Mixed)),,00:00,00:00,event
2024-05-22,Roll Up 1,,08:52,09:32,competition
2024-05-22,Seniors Summer Matches 2024 Match away to Liphook (Senior Summer Matches),,09:00,13:30,event
2024-05-24,Roll Up 1,,08:28,08:44,competition
2024-05-24,Friday Greedy - Summer 2024 - Round 9,,09:00,09:40,competition
2024-05-24,Friday Greedy - Summer 2024 - Round 9,,10:12,10:52,competition
2024-05-24,Friday Greedy - Summer 2024 - Round 9,,11:24,12:04,competition
2024-05-25,Men's, Ladies and Juniors Stableford ,,00:00,00:00,competition
2024-05-25,Members  Draw,,00:00,00:00,competition
2024-05-25,Ladies Weekend Stableford &  LC Charity Cup - Yellow and Silver Course,,00:00,00:00,competition
2024-05-25,Juniors Guildford & District League Match away to Surbiton GC (Guildford and District League),,13:30,18:00,event
2024-05-26,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-26,Members  Draw,,00:00,00:00,competition
2024-05-26,Juniors Dodgson-Lapthorne Trophy OOM,,00:00,00:00,competition
2024-05-26,Ladies Summer Vases Day 1 - Yellow and Silver Course,,12:04,12:36,competition
2024-05-27,Mixed Jubilee Cup Foursomes,,12:04,13:32,competition
2024-05-28,Ladies Weekday Stableford &  LC Charity Cup  - Yellow and Silver Course,,08:36,10:28,competition
2024-05-29,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-29,Roll Up 1,,08:52,09:32,competition
2024-05-30,Quiz Night ,,00:00,00:00,competition
2024-05-31,Ladies Wallis Trophy 2024 Match at home to Cuddington (Ladies Wallis Trophy 2023),,00:00,00:00,event
