Start Date,Subject,Location,Start Time,End Time,Description
2024-05-29,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-05-29,Roll Up 1,,09:00,09:32,competition
2024-05-30,Quiz Night ,,00:00,00:00,competition
2024-05-31,Ladies Wallis Trophy 2024 Match at home to Cuddington (Ladies Wallis Trophy 2023),,00:00,00:00,event
2024-05-31,Roll Up 1,,08:28,08:44,competition
2024-05-31,Friday Greedy - Summer 2024 - Round 10,,09:00,09:40,competition
2024-05-31,Friday Greedy - Summer 2024 - Round 10,,10:12,10:52,competition
2024-05-31,Friday Greedy - Summer 2024 - Round 10,,11:24,12:04,competition
2024-06-01,Ladies Weekend  Wilma Raven Plate - Yellow and Silver Course,,00:00,00:00,competition
2024-06-01,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-01, Members Draw,,07:32,11:56,competition
2024-06-02,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-02,Members  Draw,,00:00,00:00,competition
2024-06-02,F0206 - Ladies Summer Vases Day 2 - Yellow & Silver Courses,,00:00,00:00,event
2024-06-02, Members Draw,,07:32,09:56,competition
2024-06-02,Ladies Summer Vases Day 2 - Yellow and Silver Course,,12:04,12:36,competition
2024-06-03,Seniors Betterball Pairs ,,08:52,09:56,competition
2024-06-04,Seniors Summer Matches 2024 Match away to Bearwood Lakes (Senior Summer Matches),,00:00,00:00,event
2024-06-04,Ladies Weekday  Wilma Raven Plate - Yellow and Silver  Course,,08:36,10:28,competition
2024-06-05,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-05,Roll Up 1,,08:52,09:32,competition
2024-06-06,2024 Seniors Open Competition -Camberley Members,,00:00,00:00,competition
2024-06-06,Seniors S0606 - Men's Senior Open,,00:00,00:00,event
2024-06-06,2024 Senior Mens Open Visitors,,10:00,00:00,competition
2024-06-07,Roll Up 1,,08:28,08:44,competition
2024-06-07,Friday Greedy - Summer 2024 - Round 11,,09:00,09:40,competition
2024-06-07,Friday Greedy - Summer 2024 - Round 11,,10:12,10:52,competition
2024-06-07,Friday Greedy - Summer 2024 - Round 11,,11:24,12:04,competition
2024-06-08,Ladies Weekend Medal - Yellow Course,,00:00,00:00,competition
2024-06-08,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-08, Members Draw,,07:32,11:56,competition
2024-06-09,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-06-09,Members  Draw,,00:00,00:00,competition
2024-06-09,Members  Draw,,07:32,10:20,competition
2024-06-09,Juniors Guildford & District League Match at home to Windlesham GC (Guildford and District League),,14:00,19:00,event
2024-06-10,Seniors Summer Matches 2024 Match away to St. George's Hill (Senior Summer Matches),,00:00,00:00,event
2024-06-10,Roll Up 1,,08:52,09:32,competition
2024-06-10,Ladies Friendly Matches 2024 Match away to Farnham Jubilee Cup (Ladies Friendly Matches),,12:15,00:00,event
2024-06-11,Ladies Weekday Medal  - Silver Course,,00:00,00:00,competition
2024-06-11,Camberley Heath Golf Club M1106- Ladies Committee Meeting,,00:00,00:00,event
2024-06-11,Ladies Weekday Medal - Yellow Course,,08:36,10:28,competition
2024-06-12,Men's, Ladies and Juniors Stableford - Eclectic,,00:00,00:00,competition
2024-06-12,Roll Up 1,,08:52,09:32,competition
2024-06-14,Roll Up 1,,08:28,08:44,competition
2024-06-14,Friday Greedy - Summer 2024 - Round 12,,09:00,09:40,competition
2024-06-14,Friday Greedy - Summer 2024 - Round 12,,10:12,10:52,competition
2024-06-14,Friday Greedy - Summer 2024 - Round 12,,11:24,12:04,competition
2024-06-14,Mixed Fun competition - 14 Hole Texas Scramble,,16:04,17:16,competition
2024-06-15,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-15,Members  Draw,,00:00,00:00,competition
2024-06-15,Ladies Weekend Trophy Round 5 - Yellow  and Silver Course,,00:00,00:00,competition
2024-06-16,Ladies Weekend Trophy Round 5 - Yellow and Silver course & Men's & Ladies June Medal (Men's RN&RM Cup Round 2),,00:00,00:00,competition
2024-06-16,Juniors Guildford & District League Match at home to Surbiton GC (Guildford and District League),,14:00,19:00,event
2024-06-17,Seniors M1706- Seniors v Guildford,,00:00,00:00,event
2024-06-17,Roll Up 1,,08:12,08:28,competition
2024-06-17,Seniors Summer Matches 2024 Match at home to Guildford G C Seniors (Senior Summer Matches),,09:00,09:56,event
2024-06-17,Ladies Friendly Matches 2024 Match away to Woking Golf Club (Ladies Friendly Matches),,11:45,00:00,event
2024-06-18,Lady Captain's Day Meal,,00:00,00:00,competition
2024-06-18,F1806 - Lady Captains Day,,00:00,00:00,event
2024-06-18,Lady Captain's Day,,08:36,10:36,competition
2024-06-19,Captains Prize - Midweek,,00:00,00:00,competition
2024-06-19,Seniors Summer Matches 2024 Match away to Wentworth (Senior Summer Matches),,00:00,00:00,event
2024-06-19,Roll Up 1,,08:52,09:32,competition
2024-06-20,S2006 - SkyCaddie Captain Pro Qualifier,,00:00,00:00,event
2024-06-21,Roll Up 1,,08:28,08:44,competition
2024-06-21,Friday Greedy - Summer 2024 - Round 13,,09:00,09:40,competition
2024-06-21,Friday Greedy - Summer 2024 - Round 13,,10:12,10:52,competition
2024-06-21,Friday Greedy - Summer 2024 - Round 13,,11:24,12:04,competition
2024-06-22,Captains Prize AM Shotgun Start,,08:04,12:52,competition
2024-06-22,Captains Prize - PM,,13:00,17:56,competition
2024-06-23,Members  Draw,,00:00,00:00,competition
2024-06-23,Men and Ladies Parrott & Andrews Cup,,07:32,11:00,competition
2024-06-24,M2406- Ladies v St Georges Hill,,00:00,00:00,event
2024-06-24,Seniors M2406- Seniors v Burhill,,00:00,00:00,event
2024-06-24,Roll Up 1,,08:12,08:28,competition
2024-06-24,Seniors Summer Matches 2024 Match at home to Burhill (Senior Summer Matches),,09:00,09:56,event
2024-06-24,Ladies Friendly Matches 2024 Match at home to St George's Hill (Ladies Friendly Matches),,10:15,00:00,event
2024-06-25,Ladies Fun competition,,08:36,10:28,competition
2024-06-26,Men's, Ladies and Juniors Stableford,,00:00,00:00,competition
2024-06-26,M2606 - Seniors Club Championship John Greenwood Bowl,,00:00,00:00,event
